"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://www.w3.org/2000/01/rdf-schema#label","Rövidperiódusú üstökös"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://dbpedia.org/ontology/wikiPageID",139242
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",21716770
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://dbpedia.org/ontology/abstract","Rövidperiódusú üstökösnek nevezzük a 200 év vagy annál kisebb keringési idejű üstökösöket illetve azokat az üstökösöket, melyeknek már több perihéliumon való áthaladását sikerült megfigyelni (például ). Állandó számelőtagot csak a második, perihéliumon való áthaladáskor kapnak, ezért van olyan sok számozatlan rövidperiódusú üstökös, mint a (Shoemaker-Levy 1). Az üstökösöket szinte minden esetben a felfedező(i) után nevezik el, bár néhány esetben (például , ) előfordul, hogy a nevet a pályát kiszámító személyről kapják. A rövidperiódusú üstökösök pályájának kiszámítása különösen nehéz a bolygók perturbációja miatt, ezért a számítógépek megjelenése előtt voltak, akik egész pályafutásukat ennek a munkának szentelték. Ennek ellenére számos üstökös elveszett, mivel pályájukat más, nem gravitációs hatások is befolyásolták, így például a kibocsátott gázok és más anyagok, melyek a kómát és a csóvát alkotják. Az egyik legismertebb rövidperiódusú üstökös a Halley-üstökös (1P/Halley), a másik az 1994-ben a Jupiterbe csapódott Shoemaker–Levy 9."
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidperiódusú_üstökös?oldid=21716770&ns=0"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidperiódusú_üstökös"
"http://hu.wikipedia.org/wiki/Rövidperiódusú_üstökös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös"
"http://hu.dbpedia.org/resource/Periodikus_üstökös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös"
"http://hu.dbpedia.org/resource/Periódikus_üstökös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös"
