"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967–1968-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://www.w3.org/2000/01/rdf-schema#label","1968–1969-es vásárvárosok kupája"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2gpq"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageID",427599
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",21595427
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ecomp.html"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
