"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/2000/01/rdf-schema#label","Jaroszlav Vlagyimirovics Ribakov"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qm8x"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/wikiPageID",544171
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/wikiPageRevisionID",21841476
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901201445/http:/www.yaroslavrybakov.com/eng/"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=134751/index.html"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_magasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/abstract","Jaroszlav Vlagyimirovics Ribakov (oroszul: Ярослав Владимирович Рыбаков; Mahiljov, Belorusz Szovjet Szocialista Köztársaság, 1980. november 22.) világbajnok orosz magasugró."
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroszlav_Vlagyimirovics_Ribakov?oldid=21841476&ns=0"
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroszlav_Vlagyimirovics_Ribakov"
"http://hu.dbpedia.org/resource/Jaroszlav_Ribakov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov"
"http://hu.dbpedia.org/resource/Yaroslav_Rybakov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov"
"http://hu.wikipedia.org/wiki/Jaroszlav_Vlagyimirovics_Ribakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroszlav_Vlagyimirovics_Ribakov"
