"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://www.w3.org/2000/01/rdf-schema#label","A Beverly Hills 90210 epizódlistája"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://dbpedia.org/ontology/wikiPageID",1670118
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://dbpedia.org/ontology/wikiPageRevisionID",23647308
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/epizódlista","A Beverly Hills 90210 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#ABA7A8"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#F977AF"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#ADA8F8"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#fbdb86"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#f3b404"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#60C8DB"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#bd91c2"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#FD54A6"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#A1EBDC"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/szín","#c4e2b0"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/eredetiadó1hossz",10
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/eredetibemutató",1990
"http://hu.dbpedia.org/resource/A_Beverly_Hills_90210_epizódlistája","http://hu.dbpedia.org/property/eredetibemutató",1991
