"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://www.w3.org/2000/01/rdf-schema#label","Az első fotográfia a Holdról"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageID",1342458
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageRevisionID",20639414
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/10/az-elso-fotografia-holdrol.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageExternalLink","https://greenwichvillagehistory.wordpress.com/2010/11/18/astrophotography-at-nyu/%7Ctitle=Astrophotography"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910160805/http:/gvh.aphdigital.org/items/show/119%23%7Carchivedate=2015-09-10"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageExternalLink","http://gvh.aphdigital.org/items/show/119%7Ctitle=First"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageExternalLink","http://time.com/3805947/the-first-photograph-of-the-moon/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/abstract","Az első fennmaradt fotográfiát a Holdról angol tudós készítette 1840. március 26-án, és ezzel megteremtette az asztrofotózást."
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_első_fotográfia_a_Holdról?oldid=20639414&ns=0"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_első_fotográfia_a_Holdról"
"http://hu.wikipedia.org/wiki/Az_első_fotográfia_a_Holdról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról"
