"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Stephanosaurus"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y1d8"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://dbpedia.org/ontology/wikiPageID",555724
"http://hu.dbpedia.org/resource/Stephanosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22097098
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/name","Stephanosaurus"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hadrosauridae"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/subdivision","* S. marginatus ( )"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/genus","Stephanosaurus"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1914"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/subfamilia","Stephanosaurinae"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://hu.dbpedia.org/property/subfamiliaAuthority","Lambe, 1920"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://dbpedia.org/ontology/abstract","A Stephanosaurus a hadrosaurida dinoszauruszok egyik kétséges neme, amely bonyolult taxonómiai történettel rendelkezik. 1902-ben, Lawrence Lambe a Trachodon marginatus nevet adta egy Albertából származó hadrosaurida végtagból és egyéb csontokból álló (eredetileg a GSC 419 jelzésű) új leletanyag számára. Az őslénykutatók az 1910-es években a jelenleg Dinosaur Park Formáció néven ismert, a (késő kréta időszakbeli) campaniai korszakban keletkezett területen jobb állapotú hadrosaurida maradványokat fedeztek fel. Lambe két új koponyát a T. marginatus fajhoz kapcsolt, 1914-ben pedig az új információk alapján létrehozta a Stephanosaurus nemet a faj számára. Lambe a Stephanosaurus típuspéldányát sajnos nem az új, teljes hadrosaurida koponyákhoz kapcsolta, hanem az eredeti, töredékes lábcsontokhoz és koponya darabokhoz. A végtagcsontokról és a koponya darabokról nem állítható biztosan, hogy ugyanattól az állattól származnak, amelytől a teljes koponyák, illetve nem különböztethetők meg a többi hadrosaurida hasonló maradványaitól. Mivel nem lehetett a teljes koponyákat a korábbi marginatus anyaghoz kapcsolni, 1923-ban William Parks egy újabb nemet és fajt hozott létre a koponyák számára Lambeosaurus lambei néven, Lambe tiszteletére (a GSC 2869 jelzésű típuspéldány alapján)."
"http://hu.dbpedia.org/resource/Stephanosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephanosaurus?oldid=22097098&ns=0"
"http://hu.dbpedia.org/resource/Stephanosaurus","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Stephanosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephanosaurus"
"http://hu.wikipedia.org/wiki/Stephanosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephanosaurus"
