"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Westmoreland","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Látomás_(A_szökés)"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Látomás (A szökés)"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522s_3"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",434872
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",15552063
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/cím","Látomás"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiszta_üzlet_(A_szökés)"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/epizód",15
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/eredetiCím","Going Under"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/gyártásiSzám",4
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Piszkos_módszerek_(A_szökés)"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Karen_Gaviola"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Zack_Estrin"
