"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gajcsána","http://www.w3.org/2000/01/rdf-schema#label","Gajcsána"
"http://hu.dbpedia.org/resource/Gajcsána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Gajcsána","http://dbpedia.org/ontology/wikiPageID",615682
"http://hu.dbpedia.org/resource/Gajcsána","http://dbpedia.org/ontology/wikiPageRevisionID",23253482
"http://hu.dbpedia.org/resource/Gajcsána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch_popup%3Fv=PouLE1FB-sg%23t=27"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/magyarNév","Gajcsána"
"http://hu.dbpedia.org/resource/Gajcsána","http://hu.dbpedia.org/property/szélességiFok",46
