"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Britannica Hungarica Világenciklopédia"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://dbpedia.org/ontology/wikiPageID",75405
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",23218320
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/elet-stilus/2007/09/10/elstartolt_magyar_britannica_online/"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/műfaj","lexikon"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/nyelv","magyar nyelv"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/név","Britannica Hungarica Világenciklopédia"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1994
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/magyarKiadás","Magyar Világ Kiadó Kft."
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/részei",18
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/témakör","tudományos ismeretek tárháza"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://dbpedia.org/ontology/abstract","A Britannica Hungarica Világenciklopédia általános nagylexikon, melyet a Magyar Világ Kiadó Kft. adott ki 1994-től 2001-ig. Első CD-verziója 2005-ben jelent meg, DVD-n pedig 2007-ben."
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Britannica_Hungarica_Világenciklopédia?oldid=23218320&ns=0"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://dbpedia.org/ontology/wikiPageLength",6981
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Britannica_Hungarica_Világenciklopédia"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_világenciklopédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia"
"http://hu.dbpedia.org/resource/Britannica_hungarica_világenciklopédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia"
"http://hu.wikipedia.org/wiki/Britannica_Hungarica_Világenciklopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia"
