"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Zéta (könyvszereplő)"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w068m1"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageID",776469
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23748577
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/gardonyi-geza-a-lathatatlan-ember"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906040502/http:/www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites%23"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/books/classic-literature/1717092-l%C3%A1thatatlan-ember/"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_láthatatlan_ember"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/abstract","Zéta (428 körül–?) Gárdonyi Géza A láthatatlan ember című művének főszereplője, amelyben Zéta egy művelt görög ifjút, Priszkosz rétor szolgálóját alakítja. Gárdonyi saját személyiségét és karakterét próbálta megeleveníteni Zétában, a kritikai elemzések és vélemények alapján sikerrel."
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zéta_(könyvszereplő)?oldid=23748577&ns=0"
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageLength",9914
"http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zéta_(könyvszereplő)"
"http://hu.wikipedia.org/wiki/Zéta_(könyvszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zéta_(könyvszereplő)"
