"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://www.w3.org/2000/01/rdf-schema#label","Színeváltozás kápolnája"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw4y3"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://dbpedia.org/ontology/wikiPageID",1048863
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://dbpedia.org/ontology/wikiPageRevisionID",23585928
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/hossz",6.7
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/kép","Chapel of the Transfiguration Grand Teton NP1.jpg"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/név","Színeváltozás kápolnája"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/pozíciósTérkép","Wyoming"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/stílus","Rusztikus"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Jackson,_WY"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Wyomingi_Egyházmegye_(episzkopális)"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/felekezet","Episzkopális"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/építése",1925
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/szélessége",15
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://hu.dbpedia.org/property/építőanyag","Fa"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://dbpedia.org/ontology/abstract","A Színeváltozás kápolna (angolul: Chapel of the Transfiguration) egy kis, fából épült kápolna a Grand Teton Nemzeti Park területén. Az 1925-ben épült szentély a gondozásában áll."
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színeváltozás_kápolnája?oldid=23585928&ns=0"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színeváltozás_kápolnája"
"http://hu.wikipedia.org/wiki/Színeváltozás_kápolnája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színeváltozás_kápolnája"
