"subject","predicate","object"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/2000/01/rdf-schema#label","VH1 Storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/wikiPageID",1410364
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/wikiPageRevisionID",22418102
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180118104526/http:/specials.mtvjapan.com/storytellers/"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/cím","VH1 Storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/epizódokSzáma",97
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MTV00s"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MTV00s"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/honlap","www.vh1.com/shows/storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/abstract","A VH1 Storytellers egy televíziós zenei sorozat, melyet a VH1 csatorna készít. Minden egyes epizódban közönség előtt élőben lépnek fel az előadók, és történeteket mesélnek a zenéjükről, a dalok megírásáról, emlékeikről, hasonlóan az MTV Unplugged műsorhoz. Az első adás 1996-ban készült Ray Davies szereplésével, az ő Storyteller turnéja során, és innen kapta a nevét is a sorozat. 2016-ig összesen 97 epizód került adásba, és az előadások nagy része kiadásra került CD és DVD formátumban, teljes egészében vagy válogatásként. A sorozat japán adásváltozata 2017. október 21-én indult az MTV Japánon. Első és egyetlen fellépője a Scandal volt."
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/title","VH1 Storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MTV00s"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/MTV00s"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VH1_Storytellers?oldid=22418102&ns=0"
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/wikiPageLength",6540
"http://hu.dbpedia.org/resource/VH1_Storytellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VH1_Storytellers"
"http://hu.wikipedia.org/wiki/VH1_Storytellers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VH1_Storytellers"
