"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salánki_György","http://www.w3.org/2000/01/rdf-schema#label","Salánki György"
"http://hu.dbpedia.org/resource/Salánki_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Salánki_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Salánki_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Salánki_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Salánki_György","http://dbpedia.org/ontology/wikiPageID",626147
"http://hu.dbpedia.org/resource/Salánki_György","http://dbpedia.org/ontology/wikiPageRevisionID",22492918
"http://hu.dbpedia.org/resource/Salánki_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salánki_György","http://dbpedia.org/ontology/abstract","Salánki György, 17. századi református lelkész, tanár."
"http://hu.dbpedia.org/resource/Salánki_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salánki_György?oldid=22492918&ns=0"
"http://hu.dbpedia.org/resource/Salánki_György","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Salánki_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salánki_György"
"http://hu.wikipedia.org/wiki/Salánki_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salánki_György"
