"subject","predicate","object"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók"
"http://hu.dbpedia.org/resource/G7e_torpedó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús torpedók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://dbpedia.org/ontology/wikiPageID",879200
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://dbpedia.org/ontology/wikiPageRevisionID",10942166
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torpedók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús torpedók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_torpedók?oldid=10942166&ns=14"
