"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://www.w3.org/2000/01/rdf-schema#label","Sztyeppi lile"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020tsc"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageID",431129
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407734
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Charadrius+asiaticus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-asiaticus%7Ctitle="
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201193209/http:/golyahir.extra.hu/vedett/eka.htm"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/caspian-plover-charadrius-asiaticus"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/name","Sztyeppi lile"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikicommonscat","Charadrius asiaticus"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/wikispecies","Charadrius asiaticus"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/binomial","Charadrius asiaticus"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/binomialAuthority","Pallas, 1773"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/species","C. asiaticus"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/abstract","A sztyeppi lile (Charadrius asiaticus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztyeppi_lile?oldid=23407734&ns=0"
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Sztyeppi_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztyeppi_lile"
"http://hu.dbpedia.org/resource/Charadrius_asiaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztyeppi_lile"
"http://hu.wikipedia.org/wiki/Sztyeppi_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztyeppi_lile"
