"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://www.w3.org/2000/01/rdf-schema#label","Kudó Sinicsi"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409pl"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageID",633471
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageRevisionID",20366966
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707010708/http:/www.caseclosed.com/index2_cc.cfm%3Fpage=conan"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105020120/http:/www.caseclosed.com/index2_cc.cfm%3Fpage=jimmy"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Синъити_Кудо"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/kép","Kudo Sinicsi.png"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Conan,_a_detektív"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/képLeírása","Kudó Jimmy ', majd Conan Edogawa '."
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/szinkron","Jerry Jewell , Alison Viktorin"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/szinkron","Jamagucsi Kappei , Takajama Minami"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/szinkron","Bartucz Attila , Czető Ádám"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/beceneve","A Kelet detektívje"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/egyébNevei","Kudó Jimmy, Conan Edogawa"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","工藤 新一"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kudó Sinicsi"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/foglalkozása","nyomozó"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/kora",17
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/kora","Conanként 7"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Aojama_Goso"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/rokonai","Kudó Vivian"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/rokonai","Kudó Booker"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://hu.dbpedia.org/property/szereplőNeve","Kudó Sinicsi"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/abstract","Kudó Sinicsi (japán 工藤 新一, Kudō Shin'ichi) fiktív szereplő a Conan, a detektív című anime és manga-sorozatban. Más néven Jimmy Kudóként is ismert. Kudó középiskolai nyomozó, olyan eseteket segít megoldani a rendőrségnek, amit ők nem tudnak megoldani. Miután elfogták és arra kényszerítették, hogy megigyon egy APTX 4869-nevű mérget, az újra gyerekké változtatta őt. Ezután barátjával és szerelmével, Rachel Moore-ral és mint Edogawa Conan (江戸川 コナン, Edogawa Conan), aki segít apjának, Richardnak megoldani az ügyeket, remélve, hogy így rátalál arra az emberre, aki megitatta őt a méreggel."
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudó_Sinicsi?oldid=20366966&ns=0"
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://dbpedia.org/ontology/wikiPageLength",5094
"http://hu.dbpedia.org/resource/Kudó_Sinicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudó_Sinicsi"
"http://hu.dbpedia.org/resource/Kudo_Sinicsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kudó_Sinicsi"
"http://hu.wikipedia.org/wiki/Kudó_Sinicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudó_Sinicsi"
