"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Orosz dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",538491
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13409957
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_dízelmozdonyok?oldid=13409957&ns=14"
"http://hu.dbpedia.org/resource/RZSD_2TE25A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/RZSD_TEP10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/RZSD_TERA1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/RZSD_TGM3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TE30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEP70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEP80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/RZSD_M62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
