"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://www.w3.org/2000/01/rdf-schema#label","Eugene Laverty"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267gd_"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://dbpedia.org/ontology/wikiPageID",560191
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://dbpedia.org/ontology/wikiPageRevisionID",21394915
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/név","Eugene Laverty"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ballymena"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/weboldal","www.eugenelaverty.com/"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/wikicommons","Eugene Laverty"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/nemzetiség","északír"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125AktívÉvek",2014
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Dobogó",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Győzelem",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Pole",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Pont",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Vbcím",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/125Versenyek",1
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250AktívÉvek",2007
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Dobogó",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Győzelem",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Pole",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Pont",14
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Vbcím",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/250Versenyek",29
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpAktívÉvek",2015
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpDobogó",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpGyőzelem",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpPole",0
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpPont",52
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpUtolsóPozíció",22
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/motogpUtolsóSzezon",2015
