"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G36","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koszovói_háború"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G36","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koszovói_háború"
"http://hu.dbpedia.org/resource/Kanadai_Királyi_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Koszovói_háború"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://www.w3.org/2000/01/rdf-schema#label","Koszovói háború"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://dbpedia.org/ontology/wikiPageID",1458036
"http://hu.dbpedia.org/resource/Koszovói_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23526905
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/eredmény","NATO intervenció, JSZK elveszti a szuverenitását Koszovó felett"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/konfliktus","koszovói háború"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Délszláv_háború"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/kép","Kosovo 012.jpg"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/képfelirat","NATO-erők Koszovóban 1999 októberében"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://hu.dbpedia.org/property/ok","A jugoszláv tagköztársaságok függetlenné válásával a koszovói albánok is fegyveres harcot indítanak a függetlenségért"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://dbpedia.org/ontology/abstract","A koszovói háború a Jugoszlávia 1990-es években végbenő felbomlásakor lezajló délszláv válság egyik fegyveres konfliktusa volt. Az 1990-es évekre meghatározóan albán többségű Koszovó autonóm tartomány, a jugoszláv tagköztársaságokhoz hasonlóan független állammá akart válni, amit a koszovói albánok kezdetben békés eszközökkel, majd fegyveres harccal próbáltak elérni. A koszovói háború 1998-ban kezdődött, amikor a (UÇK) gerillaháborút indított a erői ellen. A szerb nacionalista Milosveics-rezsim válaszul célul tűzte ki az albánok tömeges elűzését Koszovóból, ami a NATO fegyveres intervencióját vonta maga után. A válság fegyveres szakaszát az ENSZ Biztonsági Tanácsának 1244. számú határozata zárta le, mely Koszovót ENSZ-protektorátussá tette NATO-megszállás alatt. A határozat nem rendezte a tartomány jövőbeni státuszát. Koszovó 2008. február 17-én egyoldalúan kinyilvánította függetlenségét, amit jelenleg 101 ENSZ-tagállam ismer el."
"http://hu.dbpedia.org/resource/Koszovói_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovói_háború?oldid=23526905&ns=0"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://dbpedia.org/ontology/wikiPageLength",14012
"http://hu.dbpedia.org/resource/Koszovói_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovói_háború"
"http://hu.dbpedia.org/resource/Zastava_M93","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koszovói_háború"
"http://hu.dbpedia.org/resource/Zastava_M93","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koszovói_háború"
"http://hu.wikipedia.org/wiki/Koszovói_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovói_háború"
