"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bob az 1976. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj040"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",585091
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744259
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016121048/http:/www.sports-reference.com/olympics/winter/1976/BOB/%7Carchivedate=2009-10-16"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1976/BOB/%7Ctitle=Bobsleigh"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_6."
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_14."
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Igls"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Bobsleigh pictogram.svg"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1980
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Bob"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",92
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",2
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1976. évi téli olimpiai játékokon a bob versenyszámait február 6. és 14. között rendezték . Két férfi versenyszámban osztottak érmeket."
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",92
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",13
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Bob_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Igls"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Bob_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bob_(sport)"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_az_1976._évi_téli_olimpiai_játékokon?oldid=22744259&ns=0"
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bob_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_az_1976._évi_téli_olimpiai_játékokon"
