"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/A_szállító_–_Örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/G.I._Joe:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Hullagyáros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Különben_dühbe_jövök_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Ray Stevenson"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageID",1560718
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",23699373
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://xmlns.com/foaf/0.1/name","Ray Stevenson"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
