"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/2000/01/rdf-schema#label","Hyman Minsky"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://dbpedia.org/ontology/wikiPageID",1751405
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://dbpedia.org/ontology/wikiPageRevisionID",23818637
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.bard.edu/hm_archive/166/"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://dbpedia.org/ontology/abstract","Hyman Philip Minsky (Chicago, 1919. szeptember 23. – Rhinebeck, 1996. október 24.) amerikai közgazdász. A heterodox közgazdaságtanhoz tartozik, ezen belül a posztkeynesiánus iskolához. Legismertebb munkái a pénzügyi rendszer és a gazdasági konjunktúraciklusok összefüggéseivel foglalkoznak."
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyman_Minsky?oldid=23818637&ns=0"
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Hyman_Minsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyman_Minsky"
"http://hu.dbpedia.org/resource/Nouriel_Roubini","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Hyman_Minsky"
"http://hu.wikipedia.org/wiki/Hyman_Minsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyman_Minsky"
