"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://www.w3.org/2000/01/rdf-schema#label","Jordan-függvény"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://dbpedia.org/ontology/wikiPageID",1267878
"http://hu.dbpedia.org/resource/Jordan-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",22059844
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/author","M. Ram Murty"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/author","L. E. Dickson"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/authorlink","Leonard Eugene Dickson"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/authorlink","M. Ram Murty"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/first","Jozsef"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/first","Borislav"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/last","Sándor"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/last","Crstici"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/location","Dordrecht"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/origyear",1919
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/page",11
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/page",147
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/pages",32
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Chelsea_Publishing"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/publisher","Kluwer Academic"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/title","Problems in Analytic Number Theory"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/title","History of the Theory of Numbers, Vol. I"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/title","Handbook of number theory II"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/volume",206
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/zbl",1079
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/zbl",971
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/jfm",47
"http://hu.dbpedia.org/resource/Jordan-függvény","http://dbpedia.org/ontology/abstract","A számelméletben egy n Jordan-függvénye rögzített k pozitív egész esetén azoknak a k-asoknak a száma, amelyekben minden szám pozitív egész, és legfeljebb n, továbbá a benne levő számok n-nel együtt relatív prím k + 1-est alkotnak. Ez az Euler-függvény általánosítása, ami J1. A függvényt Camille Jordan után nevezték el."
"http://hu.dbpedia.org/resource/Jordan-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan-függvény?oldid=22059844&ns=0"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Jordan-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan-függvény"
"http://hu.wikipedia.org/wiki/Jordan-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan-függvény"
