"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/2000/01/rdf-schema#label","Lukachich Géza"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/deathDate",1865-12-25
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageID",1264570
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21860770
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM63712"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/lukachich.html"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13300/13321/"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/gyermekei","Eleonóra Viktória, Erzsébet"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/kép","Promotion d.Theres.Ritter im Schloss Wartholz.17.8.17. .jpg"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/képaláírás","A Katonai Mária Terézia-rend kitüntetettjei"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/név","Lukachich Géza"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/periodika","Esti Kurír"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/év",1943
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/hónap","december"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/születésiNév","Lukachich Géza Ákos Dezső"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/nap",27
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/szülei","Lukachich József, Szlexy Laura"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://hu.dbpedia.org/property/sírhely","Új köztemető"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/abstract","Somorjai báró Lukachich Géza, szül. Lukachich Géza Ákos Dezső, tévesen olykor Lukacsics (Kassa, 1865. március 29. – Budapest, 1943. december 25.) császári és királyi altábornagy, katona szakíró. Az első világháborúban kezdetben Szerbiában, majd az olasz fronton harcolt. Az isonzói fronton volt parancsnok és a Monte San Gabrielénél a 20. honvéd gyaloghadosztállyal jelentős sikereket ért el (1917 szeptember-október). Ezért megkapta a tiszti arany Vitézségi Érmét. 1918-ban négy napig Budapest katonai parancsnoka volt."
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/birthName","Lukachich Géza Ákos Dezső"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukachich_Géza?oldid=21860770&ns=0"
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://dbpedia.org/ontology/wikiPageLength",6544
"http://hu.dbpedia.org/resource/Lukachich_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukachich_Géza"
"http://hu.wikipedia.org/wiki/Lukachich_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukachich_Géza"
