"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birmingham_bandája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sophie_Rundle"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/2000/01/rdf-schema#label","Sophie Rundle"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://dbpedia.org/ontology/wikiPageID",1695535
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://dbpedia.org/ontology/wikiPageRevisionID",22677611
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://xmlns.com/foaf/0.1/name","Sophie Rundle"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/név","Sophie Rundle"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/High_Wycombe"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://hu.dbpedia.org/property/tevékenység","színésznő"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://dbpedia.org/ontology/abstract","Sophie Rundle (High Wycombe; 1988. április 21. –) angol színésznő. A Royal Academy of Dramatic Art egykori növendékeként Rundle főként televíziós műsorokban szerepel: ismert a BBC One Birmingham bandája, illetve a csatorna HBO-val koprodukcióban készült című történelmi drámasorozataiból. Játszott a szintén BBC által gyártott , valamint feltűnt című minisorozatban és a című szituációs komédiában is."
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Rundle?oldid=22677611&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://dbpedia.org/ontology/wikiPageLength",7723
"http://hu.dbpedia.org/resource/Sophie_Rundle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Rundle"
"http://hu.wikipedia.org/wiki/Sophie_Rundle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Rundle"
