"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pincérfrakk_utcai_cicák_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/A_Pincérfrakk_utcai_cicák_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/A_muzsikás_kismalac_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/A_muzsikás_kismalac_(rajzfilm)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://hu.dbpedia.org/property/fordítók","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/Dalok_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kormos_István"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kormos_István","http://www.w3.org/2000/01/rdf-schema#label","Kormos István"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kormos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kormos_István","http://dbpedia.org/ontology/wikiPageID",244274
"http://hu.dbpedia.org/resource/Kormos_István","http://dbpedia.org/ontology/wikiPageRevisionID",23586991
"http://hu.dbpedia.org/resource/Kormos_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/kormos-istvan"
