"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goll_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Kéméndy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Újpesti_TE_(atlétika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Újpesti_TE_(sportegyesület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpesti_TE"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/2000/01/rdf-schema#label","Újpesti TE"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://dbpedia.org/ontology/wikiPageID",846893
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://dbpedia.org/ontology/wikiPageRevisionID",11505986
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/2004/02/skos/core#prefLabel","Újpesti TE"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újpesti_TE?oldid=11505986&ns=14"
