"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pierre Brissot"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjx1"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://dbpedia.org/ontology/wikiPageID",929243
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://dbpedia.org/ontology/wikiPageRevisionID",21514415
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/kép","Jacques Pierre Brissot.jpg"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://hu.dbpedia.org/property/képaláírás","Jacques Pierre Brissot egy 1845-ös fametszeten"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://dbpedia.org/ontology/abstract","Jacques Pierre Brissot de Warville (Chartres, 1754. január 14. – 1793. október 31.) francia politikus."
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Pierre_Brissot?oldid=21514415&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Pierre_Brissot"
"http://hu.wikipedia.org/wiki/Jacques_Pierre_Brissot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Pierre_Brissot"
