"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Fehérállú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Fénylő_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Guami_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Palaui_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Pohnpei_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Vanikorói_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/2000/01/rdf-schema#label","Myiagra"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://dbpedia.org/ontology/wikiPageID",1641663
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://dbpedia.org/ontology/wikiPageRevisionID",21475275
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/2004/02/skos/core#prefLabel","Myiagra"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myiagra?oldid=21475275&ns=14"
