"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://www.w3.org/2000/01/rdf-schema#label","Kecseti Kaláka"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://dbpedia.org/ontology/wikiPageID",779679
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://dbpedia.org/ontology/wikiPageRevisionID",23043290
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://dbpedia.org/ontology/abstract","Kecseti Kaláka ének- és táncegyüttes (1934-1936). Székhely: Kecsetkisfalud."
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecseti_Kaláka?oldid=23043290&ns=0"
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Kecseti_Kaláka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecseti_Kaláka"
"http://hu.wikipedia.org/wiki/Kecseti_Kaláka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecseti_Kaláka"
