"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/2000/01/rdf-schema#label","Szopo Gelovani"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcw3zs"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/wikiPageID",1020930
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/wikiPageRevisionID",22089725
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esctoday.com/40818/sopho-gelovani-and-nodiko-tatishvili-to-represent-georgia/"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://xmlns.com/foaf/0.1/name","სოფო გელოვანი"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://xmlns.com/foaf/0.1/name","Szopo Gelovani"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://xmlns.com/foaf/0.1/nick","Sophie, Sopho"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/becenév","Sophie, Sopho"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/név","Szopo Gelovani"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/név","სოფო გელოვანი"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://hu.dbpedia.org/property/származás","grúz"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/abstract","Szopo Gelovani (1984. március 21. –) grúz énekesnő. Ő képviselte Grúziát Nodi Tatishvilivel a 2013-as Eurovíziós Dalfesztiválon Malmőben, a Waterfall című dalukkal. Nodit és Sophie-t 2012. december 31-én választotta ki a grúz köztévé az Eurovíziós Dalfesztiválon való szereplésre. Dalukat az Eurovízió-veterán Thomas G:son és Erik Bernholm szerezte."
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szopo_Gelovani?oldid=22089725&ns=0"
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Szopo_Gelovani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szopo_Gelovani"
"http://hu.dbpedia.org/resource/Sophie_Gelovani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szopo_Gelovani"
"http://hu.wikipedia.org/wiki/Szopo_Gelovani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szopo_Gelovani"
