"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/2000/01/rdf-schema#label","Gulipánfélék"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://dbpedia.org/ontology/wikiPageID",207440
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13372122
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Gulipánfélék"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gulipánfélék?oldid=13372122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Kategória:Himantopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
