"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","Arszlán Giráj krími kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1007390
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22141925
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","Arszlán Giráj"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","آرسلان كرا"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Szelim"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Gázi"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Meszúd"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mubarak"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sahbaz_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Iszlám"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1767
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Halim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Makszud_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/név","Arszlán Giráj"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/név","آرسلان كرا"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1692
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1748
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1756
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1767
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kirim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/állam","Krími tatár kánság"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1748
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1767
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/abstract","Arszlán Giráj (krími tatár: Arslan Geray, آرسلان كراى), (1692 – 1767. május 30.) krími tatár kán, II. Devlet kán fia."
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kirim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arszlán_Giráj_krími_kán?oldid=22141925&ns=0"
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Halim_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Halim_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Halim_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arszlán_Giráj_krími_kán"
