"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Vasziljevics Gogol"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://dbpedia.org/ontology/wikiPageID",789331
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://dbpedia.org/ontology/wikiPageRevisionID",22847725
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://www.w3.org/2004/02/skos/core#prefLabel","Nyikolaj Vasziljevics Gogol"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyikolaj_Vasziljevics_Gogol?oldid=22847725&ns=14"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Gogol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol"
