"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://www.w3.org/2000/01/rdf-schema#label","Picumnus aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumnus"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/wikiPageID",1571990
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/wikiPageRevisionID",22483102
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Picumnus+aurifrons&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwja_o3VwOXcAhUSKewKHUZ2BSAQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Picumnus-aurifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/name","Picumnus aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikicommonscat","Picumnus aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/wikispecies","Picumnus aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/binomial","Picumnus aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1870"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/genus","Picumnus"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/species","P. aurifrons"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/abstract","A Picumnus aurifrons a madarak osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Picumnus_aurifrons?oldid=22483102&ns=0"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Picumnus_aurifrons"
"http://hu.wikipedia.org/wiki/Picumnus_aurifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Picumnus_aurifrons"
