"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/2000/01/rdf-schema#label","Jacques Jaubert"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://dbpedia.org/ontology/wikiPageID",709196
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://dbpedia.org/ontology/wikiPageRevisionID",22567174
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5661"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://dbpedia.org/ontology/abstract","Jacques Jaubert (1944. február 25. – 1999. május 1.) francia rali-navigátor."
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Jaubert?oldid=22567174&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Jacques_Jaubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Jaubert"
"http://hu.wikipedia.org/wiki/Jacques_Jaubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Jaubert"
