"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2000/01/rdf-schema#label","Indonézia lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://dbpedia.org/ontology/wikiPageID",723003
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://dbpedia.org/ontology/wikiPageRevisionID",22395177
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_lepkéi?oldid=22395177&ns=14"
