"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleyn_Anna_titkos_naplója","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Erzsébet angol királynő"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg_"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://xmlns.com/foaf/0.1/givenName","Eilís I"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://xmlns.com/foaf/0.1/givenName","Elizabeth I"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
