"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Bretton Woods-i rendszer"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238_w"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://dbpedia.org/ontology/wikiPageID",102584
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22420709
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://dbpedia.org/ontology/abstract","A Bretton Woods-i rendszer a Bretton Woods-i konferencia után létrehozott világgazdasági rendszer. Lényege az volt, hogy szabályozta a világ legerősebb ipari hatalmainak kereskedelmi és pénzügyi kapcsolatait. A rendszer volt az első példa a történelemben arra, hogy tárgyalásokkal hoztak létre egy rendszert, amely független államok közti pénzügyi kapcsolatokat szabályoz. 44 szövetséges állam 730 küldötte tárgyalt a az Egyesült Nemzetek Monetáris és Finanszírozási Konferenciáján. 1944 júliusának első három hetében a küldöttek megegyezésre jutottak, és aláírták a Bretton Woods-i Egyezményeket. Az egyezmény keretén belül létrehozták az Nemzetközi Újjáépítési és Fejlesztési Bankot (IBRD, amely ma a Világbank-csoport öt szervezetének egyike) és a Nemzetközi Valutaalapot (IMF). Olyan szabályrendszert, intézményeket állítottak föl, valamint olyan eljárásokat vezettek be, amik a nemzetközi pénzügyi rendszert voltak hivatottak szabályozni. Ez említett intézmények 1946 után léptek működésbe, miután elégséges számú tagállam ratifikálta létrehozásukat. A Bretton Woods-i rendszerben minden ország kötelessége volt a monetáris politika elfogadása, ami meghatározta valutájának (rögzített) átváltási arányát az aranyhoz mérve (±1 százalékpontos eltérés volt lehetséges). Az IMF dolga volt többek között a fizetésimérleg-hiányok ideiglenes befoltozása is. A növekvő feszültségek miatt a rendszer 1971-ben összeomlott, miután az Egyesült Államok akkori elnöke Nixon a vietnámi háború elvesztése után felfüggesztette a dollár aranyhoz rögzített ."
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bretton_Woods-i_rendszer?oldid=22420709&ns=0"
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://dbpedia.org/ontology/wikiPageLength",6176
"http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bretton_Woods-i_rendszer"
"http://hu.wikipedia.org/wiki/Bretton_Woods-i_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bretton_Woods-i_rendszer"
