"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokszvilágtanács"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://www.w3.org/2000/01/rdf-schema#label","Bokszvilágtanács"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4wh"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/wikiPageID",161866
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/wikiPageRevisionID",22296496
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbcboxing.com/"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=129"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/abstract","A Bokszvilágtanács (World Boxing Council; WBC) 1963. február 14-én alakult. Egyike a világszerte elismert ökölvívó világszervezeteknek."
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokszvilágtanács?oldid=22296496&ns=0"
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Bokszvilágtanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokszvilágtanács"
"http://hu.dbpedia.org/resource/WBC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokszvilágtanács"
"http://hu.wikipedia.org/wiki/Bokszvilágtanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokszvilágtanács"
