"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvajugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kim_piszoga_ve_kurolkka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nodo_inganini%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2018-ban befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721608
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014642
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2018-ban befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok?oldid=23014642&ns=14"
