"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Emőke"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://dbpedia.org/ontology/wikiPageID",1439271
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://dbpedia.org/ontology/wikiPageRevisionID",23598384
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/emoke.zsigmond.3"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://xmlns.com/foaf/0.1/name","Zsigmond Emőke"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2015-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/imdb",2197412
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/kép","Zsigmond Emőke.jpg"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/képaláírás","Az Örkény István Színház oldalán"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/név","Zsigmond Emőke"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/port.hu",314502
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://dbpedia.org/ontology/abstract","Zsigmond Emőke (Marosvásárhely, 1989. augusztus 3. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond_Emőke?oldid=23598384&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond_Emőke"
"http://hu.wikipedia.org/wiki/Zsigmond_Emőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond_Emőke"
