"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://www.w3.org/2000/01/rdf-schema#label","Foltos nyálkásgomba"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyálkásgombafélék"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageID",1616270
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23379406
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/gomphidius/g-maculatus/"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1282"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichasmicologicas.com/%3Fmicos=1&alf=*&art=870"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/gomphidius_maculatus.html"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/name","Foltos nyálkásgomba"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/név","A foltos nyálkásgomba"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gomphidiaceae"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/wikicommonscat","Gomphidius maculatus"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/binomial","Gomphidius maculatus"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/genus","Gomphidius"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/spórapor","feketésbarna"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Foltos_nyálkásgomba","http://hu.dbpedia.org/property/tönk","csupasz"
