"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Ars_Magica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Asztali_szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Dimenziókapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Dungeons_&_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Earthdawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Fórumos_szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_–_Az_utolsó_vágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Kategória:Pankráció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://www.w3.org/2000/01/rdf-schema#label","Szerepjátékok"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://dbpedia.org/ontology/wikiPageID",109172
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",13365247
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerepjátékok"
"http://hu.dbpedia.org/resource/Kategória:Szerepjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerepjátékok?oldid=13365247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Káosz_Szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Középfölde_Szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Létsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/M.A.G.U.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Magic:_The_Gathering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Magyar_nyelven_megjelent_szerepjátékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Nekromanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Rivergard_Larp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Rúna_fantasy_&_SF_szerepjáték_magazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Sötételf-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Túlélők_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
