"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Duncker"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b32w"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_levéltárosok"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://dbpedia.org/ontology/wikiPageID",926500
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://dbpedia.org/ontology/wikiPageRevisionID",23142150
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://dbpedia.org/ontology/abstract","Maximilian Wolfgang Duncker (Berlin, 1811. október 15. – Ansbach, 1886. július 31.) német történetíró."
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilian_Duncker?oldid=23142150&ns=0"
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://dbpedia.org/ontology/wikiPageLength",5138
"http://hu.dbpedia.org/resource/Maximilian_Duncker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilian_Duncker"
"http://hu.dbpedia.org/resource/Max_Duncker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maximilian_Duncker"
"http://hu.wikipedia.org/wiki/Maximilian_Duncker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilian_Duncker"
