"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Kocsó-kápolna"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://dbpedia.org/ontology/wikiPageID",886623
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23232811
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-2285"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/cím","Árpád utca"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/cím",6760
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/kép","Kocsó-kápolna és kálvária-stációk.jpg"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/név","Kocsó-kápolna és kálvária"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/építtetője","Kocsó József"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/építtetője","Gémes Terézia"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/építése",1899
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://hu.dbpedia.org/property/pap","Antal Imre"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://dbpedia.org/ontology/abstract","A Kocsó-kápolna a Csongrád-Csanád megyei Kisteleken található római katolikus fogadalmi kápolna."
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsó-kápolna?oldid=23232811&ns=0"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsó-kápolna"
"http://hu.wikipedia.org/wiki/Kocsó-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsó-kápolna"
