"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://www.w3.org/2000/01/rdf-schema#label","Anbári hadjárat (2013–2014)"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2014-ben"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://dbpedia.org/ontology/wikiPageID",1407945
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://dbpedia.org/ontology/wikiPageRevisionID",23900136
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
