"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Bátorffy Ferenc kocsigyára (Miskolc)"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolcai_kapu_építményei"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_ipara"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1474597
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",20331330
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://xmlns.com/foaf/0.1/name","Bátorffy Ferenc kocsigyára"
"http://hu.dbpedia.org/resource/Bátorffy_Ferenc_kocsigyára_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
