"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://dbpedia.org/ontology/wikiPageID",1703232
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22617826
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gőtehalalakúak?oldid=22617826&ns=14"
