"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/2000/01/rdf-schema#label","Caius Sempronius Tuditanus"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my_j1"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_személyek"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://dbpedia.org/ontology/wikiPageID",59486
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://dbpedia.org/ontology/wikiPageRevisionID",22806926
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7589.html"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Perperna"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Titus_Annius_Rufus"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Octavius"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/évek","i. e. 129"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Manius_Aquilius"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://dbpedia.org/ontology/abstract","Caius Sempronius Tuditanus (i. e. 2. század) Római történetíró, politikus, a befolyásos Sempronia gens tagja volt."
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Sempronius_Tuditanus?oldid=22806926&ns=0"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Sempronius_Tuditanus"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus"
"http://hu.dbpedia.org/resource/Sempronius_Tuditanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus"
"http://hu.dbpedia.org/resource/Sempronius_Tuditianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus"
"http://hu.wikipedia.org/wiki/Caius_Sempronius_Tuditanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus"
