"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://www.w3.org/2000/01/rdf-schema#label","Szergej Igorevics Dmitrijev"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/wikiPageID",1543172
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/wikiPageRevisionID",22433821
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/players/dmitriev.html%7Cpublisher=rusteam.permian.ru%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=4814%7Cpublisher=eu-football.info%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/név","Szergej Dmitrijev"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/teljesNév","Szergej Igorevics Dmitrijev"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/évek",1993
