"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Ball’s Bluff-i ütközet"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://dbpedia.org/ontology/wikiPageID",1480328
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23679446
