"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bakancslista","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Morrow"
"http://hu.dbpedia.org/resource/Az_NCIS:_New_Orleans_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Morrow"
"http://hu.dbpedia.org/resource/Gyilkos_számok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Morrow"
"http://hu.dbpedia.org/resource/Miért_éppen_Alaszka%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Morrow"
"http://hu.dbpedia.org/resource/Nyereménynyaralás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Morrow"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/2000/01/rdf-schema#label","Rob Morrow"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yclh"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageID",521466
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageRevisionID",22335959
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=10508&i_direction=1&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001555/"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Rob-Morrow--sz2686"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://xmlns.com/foaf/0.1/name","Rob Morrow"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/honlap","www.robmorrow.net"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/házastárs","Debbon Ayer"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/kép","Rob Morrow at the Governor's Ball after the 43rd Annual Emmy Awards cropped.jpg"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/név","Rob Morrow"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Rochelle"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/születésiNév","Robert Alan Morrow"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://hu.dbpedia.org/property/híresSzerep","Gyilkos számok sorozat"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/abstract","Robert Alan Morrow amerikai színész. A Gyilkos számok című televíziósorozat főszereplője, amiben Don Eppes FBI-ügynököt alakítja. Korábbi híres sorozata a Miért éppen Alaszka? című amerikai Emmy-díjas történet, amiben egy New York-i zsidó orvost játszik, Dr. Joel Fleischmant."
"http://hu.dbpedia.org/resource/Rob_Morrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rob_Morrow?oldid=22335959&ns=0"
"http://hu.dbpedia.org/resource/Rob_Morrow","http://dbpedia.org/ontology/wikiPageLength",5746
"http://hu.dbpedia.org/resource/Rob_Morrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rob_Morrow"
"http://hu.wikipedia.org/wiki/Rob_Morrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rob_Morrow"
