"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/2000/01/rdf-schema#label","Papfa"
"http://hu.dbpedia.org/resource/Papfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Papfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageID",27810
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageRevisionID",23574586
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=546"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batovce.e-obce.sk/obec/ivankapridunaji/ivanka-pri-dunaji.html"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivankapridunaji.sk/"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-562342&pos_y=-1277430&size=full&lang=sk&sipka=1&name=Ivanka%20pri%20Dunaji%2C%20Senec"
"http://hu.dbpedia.org/resource/Papfa","http://xmlns.com/foaf/0.1/name","Papfa"
"http://hu.dbpedia.org/resource/Papfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Papfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Papfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papfa","http://hu.dbpedia.org/property/név","Papfa"
"http://hu.dbpedia.org/resource/Papfa","http://hu.dbpedia.org/property/helyiNév","Farná"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/abstract","Papfa (szlovákul Farná, korábban Fafárňa, németül Pfaffendorf) Pozsonyivánka településrésze, egykor önálló falu Szlovákiában, a Pozsonyi kerületben, a Szenci járásban. 2001-ben Pozsonyivánka 4989 lakosából 4753 szlovák, 51 cseh és 41 magyar volt."
"http://hu.dbpedia.org/resource/Papfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papfa?oldid=23574586&ns=0"
"http://hu.dbpedia.org/resource/Papfa","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Papfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papfa"
"http://hu.wikipedia.org/wiki/Papfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papfa"
