"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eirik_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Espen_Baardsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1148301
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23794033
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_U21-es_norvég_Eb-keret?oldid=23794033&ns=10"
"http://hu.dbpedia.org/resource/Karl_Oskar_Fjørtoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Nils_Johan_Semb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Thorstein_Helstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Trond_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Vegard_Heggem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
