"subject","predicate","object"
"http://hu.dbpedia.org/resource/10122_Froding","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10122_Fröding"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/2000/01/rdf-schema#label","10122 Fröding"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420z73"
"http://hu.dbpedia.org/resource/10122_Fröding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10122_Fröding","http://dbpedia.org/ontology/wikiPageID",677433
"http://hu.dbpedia.org/resource/10122_Fröding","http://dbpedia.org/ontology/wikiPageRevisionID",18231419
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/aphélium",563594091
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/felszállóCsomó",156.095
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/félNagytengely",481357358
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/inklináció",0.501
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/közepesAnomália",45.916
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/név",10122
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/perihélium",399120626
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/perihéliumSzöge",284.483
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/periódus",2108.2
"http://hu.dbpedia.org/resource/10122_Fröding","http://hu.dbpedia.org/property/periódus",5.77
"http://hu.dbpedia.org/resource/10122_Fröding","http://dbpedia.org/ontology/abstract","A 10122 Froding (ideiglenes jelöléssel 1993 BC5) egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1993. január 27-én."
"http://hu.dbpedia.org/resource/10122_Fröding","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10122_Fröding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10122_Fröding?oldid=18231419&ns=0"
"http://hu.dbpedia.org/resource/10122_Fröding","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/10122_Fröding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10122_Fröding"
"http://hu.wikipedia.org/wiki/10122_Fröding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10122_Fröding"
