"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/2000/01/rdf-schema#label","Banari"
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqss9"
"http://hu.dbpedia.org/resource/Banari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sassari_megye_települései"
"http://hu.dbpedia.org/resource/Banari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Banari","http://dbpedia.org/ontology/wikiPageID",1222207
"http://hu.dbpedia.org/resource/Banari","http://dbpedia.org/ontology/wikiPageRevisionID",16893502
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sassari_megye_települései"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/megye","Sassari"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Banari","http://hu.dbpedia.org/property/megyeRövidítése","SS"
"http://hu.dbpedia.org/resource/Banari","http://dbpedia.org/ontology/abstract","Banari település Olaszországban, Szardínia régióban, Sassari megyében. Lakosainak száma 569 fő (2018. január 1.). +/- Banari Florinas, Siligo, Bessude és Ittiri községekkel határos."
"http://hu.dbpedia.org/resource/Banari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banari?oldid=16893502&ns=0"
"http://hu.dbpedia.org/resource/Banari","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Banari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banari"
"http://hu.wikipedia.org/wiki/Banari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banari"
