"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://www.w3.org/2000/01/rdf-schema#label","Dolgozó Nő"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://dbpedia.org/ontology/wikiPageID",712964
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://dbpedia.org/ontology/wikiPageRevisionID",23284344
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://dbpedia.org/ontology/abstract","Dolgozó Nő (1949-1990), utódlapja Családi Tükör. Társadalmi-politikai és kulturális folyóirat, Románia Szocialista Köztársaság Országos Nőtanácsának magyar nyelvű havi képeslapja. Első száma 1949 márciusában jelent meg Kolozsváron; a Kolozs megyei szaktanács adta ki. A lap első névvel jelölt főszerkesztője Berde Mária volt, halála után Látó Anna, Orosz Irén, 1954-től Erős Blanka, 1973-tól Turósné Jakab Irma. Az idők folyamán számos romániai magyar író, költő, publicista és riporter – időrendi sorrendben Szmuk Irén, Jordáky Lajos, Marton Lili, Varró Ilona, Erdélyi Lajos, Tamás Gáspár, Tamás Mária, Asztalos István, Suba Dani, Nagy Olga, Létay Lajos, Lázár József, Tabák László, Kányádi Sándor, Keresztes Zoltán, Jánky Béla, Korda István, Kovács Erzsébet, Panek Zoltán, Kozma Elza, Szilágyi Júlia, Páll Árpád, Telegdi Magda, Vizi Ildikó, Zágoni Olga, Lászlóffy Csaba – vett részt irodalmi rovatvezetőként, publicistaként vagy más beosztásban a folyóirat szerkesztésében. A közel 80 000 példányban megjelent képeslap, melynek grafikai kivitelezését az első években Gy. Szabó Béla, később Vernes András és Cseh Gusztáv végezte, irodalmi anyagában a családiasságot s a munka szeretetét ápolja, s mind nagyobb népszerűségnek örvendve foglal állást a nők egyenjogúsága, szakmai felkészültsége, az irántuk való minden előítélettől mentes bizalom mellett; munkálkodik a romániai magyar asszonyok, leányok korszerű műveltségének megalapozásáért, civilizált és kulturált családi életük tárgyi és tudati feltételeinek biztosításáért. A folyóirat folytatásos másodközlései Mikszáth Kálmánné, Csinszka, Kosztolányi Dezsőné, Szendrey Júlia visszaemlékezéseinek népszerűsítésével törekszenek a nők s az irodalom sajátos kapcsolataira rávilágítani. A természettudományok, a mezőgazdaság, az orvostudományok, a jogtudományok körébe tartozó népszerűsítő cikkeket is közöltek, köztük Lőrinczi Miklós élelmiszeripari mérnök, Székely József agrármérnök írásait, Lokodi András műszaki szakember barkácsolásra biztató cikkeit, Lőwy Károly gyermekgyógyász főorvos orvosi tanácsait, L. Szini Karola orvostörténeti írásait, Szilágyi István orvos egészségnevelési tanácsait, Szabó Piroska vegyész cikkeit, Gergely Jenő jogász cikkeit."
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolgozó_Nő?oldid=23284344&ns=0"
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://dbpedia.org/ontology/wikiPageLength",3769
"http://hu.dbpedia.org/resource/Dolgozó_Nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolgozó_Nő"
"http://hu.wikipedia.org/wiki/Dolgozó_Nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolgozó_Nő"
"http://hu.dbpedia.org/resource/Családi_Tükör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolgozó_Nő"
