"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baudhanáth","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Katmandu-völgy"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/2000/01/rdf-schema#label","Katmandu-völgy"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qjqn"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_völgyei"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://dbpedia.org/ontology/wikiPageID",401509
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",20146147
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://xmlns.com/foaf/0.1/name","Katmandu-völgy"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/hosszúságiFok",85
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Katmandu-völgy","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
