"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamal_Abdelhamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret","http://dbpedia.org/ontology/wikiPageID",291493
"http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829063
"http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1990-es_egyiptomi_vb-keret?oldid=22829063&ns=10"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Hossam_Hassan_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
