"subject","predicate","object"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/2000/01/rdf-schema#label","603 Timandra"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly93"
"http://hu.dbpedia.org/resource/603_Timandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/wikiPageID",523511
"http://hu.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/wikiPageRevisionID",21823007
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/albedó",0.1354
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/aphélium",2.98
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/felszállóCsomó",343.596
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/félNagytengely",2.539
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/inklináció",8.015
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/közepesAnomália",194.095
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/méret","13.73"
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/név",603
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/perihélium",2.099
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/perihéliumSzöge",158.569
"http://hu.dbpedia.org/resource/603_Timandra","http://hu.dbpedia.org/property/periódus",4.047
"http://hu.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/abstract","A 603 Timandra egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1906. február 16-án."
"http://hu.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/603_Timandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/603_Timandra?oldid=21823007&ns=0"
"http://hu.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/603_Timandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/603_Timandra"
"http://hu.wikipedia.org/wiki/603_Timandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/603_Timandra"
