"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://www.w3.org/2000/01/rdf-schema#label","Tanulmányi Intézetek Katolikus Nevelésügyi Kongregációja"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_yr"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://dbpedia.org/ontology/wikiPageID",1258246
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://dbpedia.org/ontology/wikiPageRevisionID",23234076
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2013/01/25/a_p%c3%a1pa_a_szemin%c3%a1riumokat_a_papi_kongreg%c3%a1ci%c3%b3,_a_katek%c3%a9zist_pedig_az_%c3%baj/ung-659079"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
