"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Constanța_megye"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Constanța_megye"
"http://hu.dbpedia.org/resource/Constanța_megye","http://www.w3.org/2000/01/rdf-schema#label","Constanța megye"
"http://hu.dbpedia.org/resource/Constanța_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqmn"
"http://hu.dbpedia.org/resource/Constanța_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye"
"http://hu.dbpedia.org/resource/Constanța_megye","http://dbpedia.org/ontology/wikiPageID",125069
"http://hu.dbpedia.org/resource/Constanța_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23618298
"http://hu.dbpedia.org/resource/Constanța_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=0"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CT_infobox_térkép"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/kép","Constanta in Romania.svg"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/név","Constanța"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/székhely","Konstanca"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/terület",7071
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/címer","Actual Constanta county CoA.png"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/körzethívószám",241
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/régió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/jelzés","CT"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefectura-ct.ro"
"http://hu.dbpedia.org/resource/Constanța_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjc.ro"
