"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/2000/01/rdf-schema#label","Ugine"
"http://hu.dbpedia.org/resource/Ugine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ugine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Ugine","http://dbpedia.org/ontology/wikiPageID",1284741
"http://hu.dbpedia.org/resource/Ugine","http://dbpedia.org/ontology/wikiPageRevisionID",18924412
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoie"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ugine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugine","http://dbpedia.org/ontology/abstract","Ugine település Franciaországban, Savoie megyében. Lakosainak száma 7076 fő (2018. január 1.). +/- Ugine Cohennoz, Crest-Voland, Marthod, Queige, Saint-Nicolas-la-Chapelle, Villard-sur-Doron, Le Bouchet-Mont-Charvin, Manigod és Val de Chaise községekkel határos."
"http://hu.dbpedia.org/resource/Ugine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugine?oldid=18924412&ns=0"
"http://hu.dbpedia.org/resource/Ugine","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Ugine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugine"
"http://hu.wikipedia.org/wiki/Ugine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugine"
